"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク造船所"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#label","New York Shipbuilding Corporation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#label","New York Shipbuilding Corporation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#label","紐約造船廠"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La New York Shipbuilding Corporation (NYSC) est un chantier naval américain situé à Camden, dans le New Jersey. Fondée en 1899 et actif en 1900, la NYSC a construit plus de 500 navires pour notamment l'United States Navy (porte-avions et cuirassés), l'United States Merchant Marine et l'United States Coast Guard. Elle a été financée en grande partie par Mellon Financial et Andrew Mellon. À son apogée, au cours de la Seconde Guerre mondiale, la NYSB était le plus grand et le plus productif chantier naval au monde. La NYSC a cessé ses activités à la fin des années 1960."
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_Shipbuilding_Company"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク造船所"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_Shipbuilding"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約造船廠"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_Shipbuilding"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426695"
"http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mjk5"
