"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロサッカー協会"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Savez Crne Gore"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération du Monténégro de football"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الجبل الأسود لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de Montenegro"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольний союз Чорногорії"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski savez Crne Gore"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#label","Associació de Futbol de Montenegro"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération du Monténégro de football (FSCG) est une association regroupant les clubs de football du Monténégro et organisant les compétitions nationales et les matches internationaux de l'Équipe du Monténégro de football. Elle est présidée par Dejan Savićević, ancien milieu de terrain du Buducnost Podgorica, de l'Étoile rouge Belgrade, du Milan AC et du Rapid Vienne."
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FudbalskiSavez"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FudbalskiSavez"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asociația_de_Fotbal_a_Muntenegrului"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মন্টিনিগ্রো_ফুটবল_অ্যাসোসিয়েশন"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Federata_e_Futbollit_e_Malit_të_Zi"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fudbalski_savez_Crne_Gore"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_savez_Crne_Gore"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Futebol_do_Montenegro"
"http://fr.dbpedia.org/resource/Fédération_du_Monténégro_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Sepak_Bola_Montenegro"
