"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Angers Loire Métropole"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455875"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://dbpedia.org/ontology/wikiPageID",5013840
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",170813729
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/2004/02/skos/core#prefLabel","Angers Loire Métropole"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Angers_Loire_Métropole?oldid=170813729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_urbaine"
"http://fr.dbpedia.org/resource/Catégorie:Angers_Loire_Métropole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Maine-et-Loire"
