"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#label","Christophe Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#label","Christophe Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#label","Christophe Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Neff, né le 10 juin 1964 à Tübingen en Allemagne, est un géographe franco-allemand. Il partage sa vie entre Grünstadt en Allemagne et Leucate en France."
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1659_9976"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/107267791825841788060"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christophe_Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163074488/id"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75125"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q747d"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98101241"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christophe_Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64891105"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9829-7679"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151457240#about"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christophe_Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1131835042"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20448202X"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christophe_Neff"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageID",9810474
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageRevisionID",179220547
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_allemand"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1964"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts,_terres_boisées_et_broussailles_méditerranéennes"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünstadt"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tübingen"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Mannheim"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_du_feu"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucate"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_allemande"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifgg.kit.edu/mitarbeiter/ifgg_neff.php"
"http://fr.dbpedia.org/resource/Christophe_Neff","http://dbpedia.org/ontology/wikiPageLength",5995
