"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#label","Nguyen Gia Tri"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Gia Trí"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Gia Trí est un peintre de figures et laqueur vietnamien du XXe siècle, né en 1908, originaire de la Province de Hà Tây (ancienne province du nord du Viêt Nam). Mort en 1993."
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/m6mI--qlYkE"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-47697.aspx"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2650669"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00130049"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/6298_artiste_GIA_TRI_Nguyen_"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nguyen-gia-tri/past-auction-results"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/219897"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3079_1384"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nguyễn_Gia_Trí"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nguyễn_Gia_Trí"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155747673/id"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyễn_Gia_Trí"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460141"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16915682s#about"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123170"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nguyễn_Gia_Trí"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0dj4r"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121919184"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001044824"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10828989"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageID",6869943
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageRevisionID",178861871
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1993"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1908"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_Prusse"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_vietnamien"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tranh_của_Nguyễn_Gia_Trí.jpg"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Nguyen_Gia_Tri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
