"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2000/01/rdf-schema#label","Décès à Belley"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463882"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://dbpedia.org/ontology/wikiPageID",6861372
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://dbpedia.org/ontology/wikiPageRevisionID",121882982
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Belley"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Belley?oldid=121882982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Belley"
