"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","تورينسك"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","圖林斯克"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Туринск"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Tourinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#label","Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#comment","Tourinsk (en russe : Туринск) est une ville de l'oblast de Sverdlovsk, en Russie, et le centre administratif du raïon de Tourinsk. Sa population s'élevait à 17 355 habitants en 2013."
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=65254501000"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4209999"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge558881"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=65726000001"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_dxf"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туринськ"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τουρίνσκ"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورینسک"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Турынск"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196711"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Туринск"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turinsk"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/15087122-8a15-404c-a441-54c481f244f0"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورینزک،_روسیه"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turinium"
"http://fr.dbpedia.org/resource/Tourinsk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1488933/"
