"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2000/01/rdf-schema#label","La Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415807"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Peña_(razvrstavanje)"
"http://fr.dbpedia.org/resource/La_Peña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Peña"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageID",9425866
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",183157804
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peña_(Colombie)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peña_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peña_(Castille-et-León)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salamanque"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Veragua"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(Falcón)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigorriaga"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santiago_(Panama)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Falcón"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peña_(La_Peña)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Peña_(Colombie)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Peña_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Peña_(Castille-et-León)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Peña_(La_Peña)"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrigorriaga"
"http://fr.dbpedia.org/resource/La_Peña","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/La_Peña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Peña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/La_Peña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
