"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/2000/01/rdf-schema#label","Napau Crater Trail"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Le Napau Crater Trail est un sentier de randonnée des États-Unis situé à Hawaï, sur les flancs du Kīlauea, dans le district de Puna du comté d'Hawaï. Il débute à la Chain of Craters Road et longe, traverse ou gravit de nombreux cratères et cônes comme le ʻĀloʻi, le Puʻu Huluhulu, le Mauna Ulu, le ʻAlae, le Makaopuhi et enfin le Nāpau. Au-delà, le sentier est fermé en raison des risques volcaniques que fait courir aux randonneurs le Puʻu ʻŌʻō en éruption depuis 1983. Les deux premiers kilomètres du sentier permettent, via des bornes numérotées se référant à un guide fourni par les services du parc national des volcans d'Hawaï, d'observer les conséquences de l'éruption du Mauna Ulu entre 1969 et 1974."
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:362599"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335872"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5px"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageID",5399120
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",187346837
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makaopuhi"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiʻiaka_(mythologie)"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_volcanique_à_Hawaï"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mauna_Ulu1.jpg"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna_(Hawaï)"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nāpau"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_le_parc_national_des_volcans_d'Hawaï"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kīlauea"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puʻu_ʻŌʻō"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_volcanique"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʻĀloʻi"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_volcanique"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puʻu_Huluhulu"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauahi"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_volcans_d'Hawaï"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kīlauea"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauna_Ulu"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʻAlae"
"http://fr.dbpedia.org/resource/Napau_Crater_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
