"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://www.w3.org/2000/01/rdf-schema#label","Pillotttyphlops"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageID",7935265
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageRevisionID",103392916
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrotyphlopinae"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letheobia"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Letheobia"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afrotyphlopinae"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pillotttyphlops?oldid=103392916&ns=0"
"http://fr.dbpedia.org/resource/Pillotttyphlops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pillotttyphlops"
