"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#label","Asano Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#label","淺野幸長"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#label","Asano Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#label","Asano Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#comment","Asano Yoshinaga (浅野幸長, 1576-9 octobre 1613) est un daimyo et samouraï japonais de la fin de l'époque Sengoku et du début de l'époque d'Edo. Il est membre du clan Asano. Fils ainé de Asano Nagamasa, Yoshinaga est né à Odani, dans le district Asai de la province d'Ōmi en 1576. Il se range aux côtés de Ieyasu Tokugawa lors de la bataille de Sekigahara et amène avec lui plus de 6 500 hommes."
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asano_Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/浅野-8"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85350625"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아사노_요시나가_(아즈치모모야마_시대)"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asano_Yukinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asano_Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asano_Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅野幸長"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/185095"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асано_Ёсинага"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسانو_یوشیناگا"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asano_Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asano_Yoshinaga"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq9y6"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18682061"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淺野幸長"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143577"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageID",1767113
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageRevisionID",182275024
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_Asano"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asano_Nagamasa"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1613"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Asano"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://dbpedia.org/ontology/wikiPageLength",1242
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1576"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1613"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_Asano"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Asano_Yoshinaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
