"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Luberon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional du Luberon est un parc naturel régional en Luberon, massif montagneux français peu élevé qui s'étend d'est en ouest entre les Alpes-de-Haute-Provence et le Vaucluse et qui comprend trois « montagnes » : le Luberon oriental, le Grand Luberon et le Petit Luberon. Il abrite une faune et une flore d’une exceptionnelle diversité ainsi qu’un patrimoine architectural et paysager de grande valeur."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_6687"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/6315"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PnrLuberon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000003"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/6315"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regionaal_natuurpark_van_de_Luberon"
