"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Créationnisme Jeune-Terre"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Criacionismo da Terra Jovem"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Kreacjonizm młodej Ziemi"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Creacionisme de la Terra jove"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Junge-Erde-Kreationismus"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","Младоземельный креационизм"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#label","خلقية الأرض الفتية"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#comment","Le créationnisme Jeune-Terre est la forme la plus stricte du créationnisme, qui interprète la Bible d'un point de vue littéral. Cette croyance postule que le récit de la création de l’Univers tel que fourni par les textes religieux donne une description littéralement et scientifiquement exacte de l’origine de l’Univers."
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Young_Earth_Creationism"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genç_Dünya_yaratılışçılığı"
"http://fr.dbpedia.org/resource/Créationnisme_Jeune-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Младоземельный_креационизм"
