"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#label","Canton of Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#label","Kanton Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Argonne Suippe et Vesle est une circonscription électorale française du département de la Marne."
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5101"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j40zwb"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀгонне-Суьиппе-ет-Весле"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argonne_Suippe_et_Vesle_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17054421"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Argonne_Suippe_et_Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/binome","Valérie Morand"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/binome","Thierry Bussy"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageID",7987839
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageRevisionID",187542023
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marson"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Givry-en-Argonne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Suippes"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ville-sur-Tourbe"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suippes"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maffrécourt"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://dbpedia.org/ontology/wikiPageLength",11575
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.georss.org/georss/point","49.09 4.897222222"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Marne"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://xmlns.com/foaf/0.1/name","Canton d'Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Argonne_Suippe_et_Vesle?oldid=187542023&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.09
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.89722
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marne_-_Canton_Argonne_Suippe_et_Vesle_2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/imageloc","Marne - Canton Argonne Suippe et Vesle 2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/nom","Canton d'Argonne Suippe et Vesle"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/superficie",1426.59
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/insee",5101
"http://fr.dbpedia.org/resource/Canton_d'Argonne_Suippe_et_Vesle","http://fr.dbpedia.org/property/article","de la"
