"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Lucie Mitchell"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Mitchell, née à Ottawa le 9 décembre 1911 et morte à Montréal le 12 février 1988 , est une actrice québécoise"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0593549"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/470122/"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265289"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx10c"
"http://fr.dbpedia.org/resource/Lucie_Mitchell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
