"subject","predicate","object"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#label","ŽFK Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#label","ZFK Breznica Pljevlja"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#label","ŽFK Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#label","Ženski Fudbalski Klub Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#label","ŽFK Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2000/01/rdf-schema#comment","Le Ženski Fudbalski Klub Breznica (en monténégrin : Женски Фудбалски Клуб Брезница), plus couramment abrégé en ŽFK Breznica, est un club monténégrin de football féminin fondé en 2013 et basé dans la ville de Pljevlja."
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ŽFK_Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ZFK_Breznica_Pljevlja"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1n8gqk1"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ŽFK_Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26715635"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ŽFK_Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ženski_Fudbalski_Klub_Breznica"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageID",14209941
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageRevisionID",184473698
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2013"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Monténégro_féminin_de_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_au_Monténégro"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Vuković"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/ŽFK_Breznica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽFK_Ekonomist"
