"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/2000/01/rdf-schema#label","Musique régionale"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/2000/01/rdf-schema#comment","Par musique régionale on entend toute musique qui n'a qu'une diffusion ou une pratique limitée à une région géographique (liée à une langue ou un groupe ethnique) donnée à l'intérieur d'un État (État, région, province, département, canton, ville) ou d'une ethnie (qui s'étend sur plusieurs États éventuellement). Ces musiques peuvent varier par leurs formations, leurs instrumentations, leurs utilisations, leurs styles, leurs implantations, etc. Elles peuvent aller à l'encontre d'un type de musique nationale en adoptant une instrumentation ou un répertoire inédit."
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy33"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328755"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageID",3472636
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageRevisionID",155192348
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_folk"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_région"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_régionale"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/remmm_0997-1327_1993_num_67_1_1596%3F_Prescripts_Search_isPortletOuvrage=false"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/wikiPageLength",1372
"http://fr.dbpedia.org/resource/Musique_régionale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_régionale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_par_région"
"http://fr.dbpedia.org/resource/Musique_régionale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_régionale"
"http://fr.dbpedia.org/resource/Musique_régionale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_folk"
"http://fr.dbpedia.org/resource/Musique_régionale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musiques_régionales"
"http://fr.dbpedia.org/resource/Musique_régionale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musique_régionale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_régionale?oldid=155192348&ns=0"
"http://fr.dbpedia.org/resource/Musique_régionale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_régionale"
"http://fr.dbpedia.org/resource/Musique_régionale","http://dbpedia.org/ontology/abstract","Par musique régionale on entend toute musique qui n'a qu'une diffusion ou une pratique limitée à une région géographique (liée à une langue ou un groupe ethnique) donnée à l'intérieur d'un État (État, région, province, département, canton, ville) ou d'une ethnie (qui s'étend sur plusieurs États éventuellement). Du fait de ce caractère, ces musiques sont souvent traditionnelles ou folkloriques, parfois populaires, rarement savantes. Elles peuvent être étonnamment riches et il ne faut pas y voir une musique de second ordre. Il arrive qu'une musique régionale soit plus importante ou plus connue qu'une musique nationale. Bien souvent elle est aussi le vecteur d'une identité culturelle spécifique. Ces musiques peuvent varier par leurs formations, leurs instrumentations, leurs utilisations, leurs styles, leurs implantations, etc. Elles peuvent aller à l'encontre d'un type de musique nationale en adoptant une instrumentation ou un répertoire inédit."
