"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","Teoría calórica"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","Theorie van warmtevloeistof"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","Kalorische Theorie"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","Théorie du calorique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","Teoria del calòric"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#label","カロリック説"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#comment","La théorie du calorique est une théorie de la chaleur proposée dans la seconde moitié du XVIIIe siècle par le chimiste écossais Joseph Black, en réponse à l'hypothèse du « phlogistique ». D'après cette doctrine, la chaleur est un fluide, le calorique, s'écoulant des corps chauds vers les corps froids. Le calorique était aussi perçu comme un gaz sans masse capable de pénétrer les solides et les liquides. Pour Lavoisier, qui l'adopta, la chaleur est de la matière et même un élément fluide, impondérable et indestructible qu'il appelle fluide igné."
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/calorique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/caloric-theory"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Caloric-Theory"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caloric_theory"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190362976"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทฤษฎีแคลอริก"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_السيال_الحراري"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_calórica"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalorische_Theorie"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热质说"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teoría_do_calórico"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カロリック説"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלוריק"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teoria_cieplika"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμιδική_θεωρία"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845261"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उषिक_सिद्धान्त"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_del_calòric"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_calórica"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калорична_теория"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theorie_van_warmtevloeistof"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_کالریک"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h08y"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageID",1218817
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageRevisionID",189257192
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Black"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_scientifique_obsolète"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlogistique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_thermodynamique_classique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Laplace"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(physicien)"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_physique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_du_son"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Thompson"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Clausius"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bachelard"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_d'état"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_conservation"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Prescott_Joule"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Carnot"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joule's_Apparatus_(Harper's_Scan).png"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_thermique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice-calorimeter.jpg"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Ernst_Stahl"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_élémentaire_de_chimie"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_philosophique_J._Vrin"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorimètre"
"http://fr.dbpedia.org/resource/Théorie_du_calorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
