"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#label","Pikuniku"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#label","پيكونيكو"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#label","Pikuniku"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#comment","Pikuniku est un jeu vidéo d’aventure et de réflexion conçu et développé par le studio franco-britannique indépendant Sectordub et distribué par Devolver Digital sorti le 24 janvier 2019 pour la Nintendo Switch, et Windows, macOS et Linux. Le joueur contrôle une créature rouge vivant dans une grotte nommée Piku dans un monde en 2D très coloré. Le but de l’aventure est de contrecarrer Mr. Sunshine et son plan d’amasser toutes les ressources de l’île pour d’obscures raisons."
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/pikuniku"
"http://fr.dbpedia.org/resource/Pikuniku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PikuNikuGame"
