"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#label","Le Père prématuré"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#comment","Le Père prématuré est un film français réalisé par René Guissart, sorti en 1933."
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34592"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100053,"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0295544"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49032"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142726/"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/141827"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/291357/"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27733186"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6tb5hcp"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Premature_Father"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageID",10682437
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageRevisionID",177823028
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_René_Sylviano"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémagazine"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Denège"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Falk"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnin_Fabre"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Méra"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Corne"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sylviano"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Guissart"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Brizard"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gravey"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guissart_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1933"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_J._Pahle"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/elements/1.1/title","Le Père prématuré"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Guissart"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_René_Sylviano"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1933"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://xmlns.com/foaf/0.1/name","Le Père prématuré"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bifi_titre"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Père_prématuré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
