"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Beauty and the Beast: A Board Game Adventure"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Disney's Beauty and the Beast: A Board Game Adventure"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Beauty and the Beast: A Board Game Adventure est un jeu vidéo de type jeu de société développé par Left Field Productions et édité par Nintendo, sorti en 1999 sur Game Boy Color. Il est basé sur le dessin animé La Belle et la Bête de Disney."
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disneys-beauty-and-the-beast-a-board-game-adventure"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfhpx"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18149321"
"http://fr.dbpedia.org/resource/Beauty_and_the_Beast:_A_Board_Game_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Board_Game_Adventure"
