"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Rząd mniejszościowy"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Minderheidskabinet"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","حكومة الأقلية"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Правительство меньшинства"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Governo di minoranza"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement minoritaire"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Gobierno en minoría"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Minderheitsregierung"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#label","Minority government"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#comment","Un gouvernement minoritaire est, en régime parlementaire, un gouvernement qui ne dispose pas de la majorité absolue au Parlement. Ces gouvernements sont considérés comme non soutenus par le Parlement."
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8414"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/minority-governments"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-politiek/minderheidskabinet"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממשלת_מיעוט"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_меншості"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_di_minoranza"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_الأقلية"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kisebbségi_kormány"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_en_minoría"
"http://fr.dbpedia.org/resource/Gouvernement_minoritaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/少數派政府"
