"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2000/01/rdf-schema#label","Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885137"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageID",4346643
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageRevisionID",174286133
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phelan_(Texas)"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phelan_(Californie)"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bastrop"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_D._Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phelan_(Californie)"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phelan_(Texas)"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terry_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santiago_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Twist_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brittany_Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_D._Phelan"
"http://fr.dbpedia.org/resource/Phelan","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Phelan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Phelan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Phelan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Phelan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Phelan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Phelan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phelan?oldid=174286133&ns=0"
"http://fr.dbpedia.org/resource/Phelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phelan"
