"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2000/01/rdf-schema#label","Dumbo Jumbo"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2000/01/rdf-schema#label","Dumbo"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2000/01/rdf-schema#comment","Dumbo est un éléphant de fiction créé par la romancière Helen Aberson dans son livre paru en 1939. Les illustrations étaient de . Pourvu d'oreilles surdimensionnées, il est la risée de ses congénères jusqu'au jour où il s'aperçoit qu'elles lui permettent de voler. Le roman a été adapté au cinéma en 1941 par les studios Disney sous la forme d'un long métrage d'animation : Dumbo. Celui-ci est adapté en prises de vue réelles en 2019, avec le film Dumbo réalisé par Tim Burton."
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dumbo_(character)"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222230f"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumbo_(personaj)"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumbo_Jumbo"
"http://fr.dbpedia.org/resource/Dumbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750318"
"http://fr.dbpedia.org/resource/Dumbo","http://dbpedia.org/ontology/wikiPageID",3040893
"http://fr.dbpedia.org/resource/Dumbo","http://dbpedia.org/ontology/wikiPageRevisionID",189954356
"http://fr.dbpedia.org/resource/Dumbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Dumbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Tytla"
