"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/2000/01/rdf-schema#label","Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dameron_(disambiguation)"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158405"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageID",9233623
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageRevisionID",141970116
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Charlemagne_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadd_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dameron_(cépage)"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Charles_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tadd_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dameron_(cépage)"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Charles_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Charlemagne_Dameron"
"http://fr.dbpedia.org/resource/Dameron","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Dameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dameron?oldid=141970116&ns=0"
"http://fr.dbpedia.org/resource/Dameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dameron"
