"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#label","Reiko Kusamura"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#label","Reiko Kusamura"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#comment","Reiko Kusamura (草村礼子) est une actrice japonaise."
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp10993"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W93-1042"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/k_Leiko"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=129874"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rmxbt"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريكو_كوسامورا"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草村礼子"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7310142"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reiko_Kusamura"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125519"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریکو_کوسامورا"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageID",7229135
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageRevisionID",145217199
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shall_We_Dance%3F_(film,_1996)"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayuki_Suo"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï_du_crépuscule"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_japonaise"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Yokohama"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōji_Yamada"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_japonaise"
"http://fr.dbpedia.org/resource/Reiko_Kusamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1940"
