"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#label","Magnolia ×mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia ×mirifolia est une espèce hybride d'arbres de la famille des Magnoliaceae."
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-458278"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100000914"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440055"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3987789"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=458278"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15114775/0"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_bq93"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77097503-1"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77097503-1"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15496704"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageID",7647459
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageRevisionID",177899683
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peter_Nooteboom"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhi-xiu_Chen"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian-bang_Zhao"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Li_Fu"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_biondii"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/wikiPageLength",1452
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_parents"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magnolia_×mirifolia?oldid=177899683&ns=0"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magnolia_×mirifolia"
"http://fr.dbpedia.org/resource/Magnolia_×mirifolia","http://dbpedia.org/ontology/abstract","Magnolia ×mirifolia est une espèce hybride d'arbres de la famille des Magnoliaceae."
