"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2000/01/rdf-schema#label","Gérard Rambaud"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2000/01/rdf-schema#label","Gérard Rambaud"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Rambaud est un skieur alpin français."
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=49756"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gérard_Rambaud"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy5n"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104063"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageID",2441899
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageRevisionID",182620789
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Tronche"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_français"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitzbühel"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1959"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1959"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_français"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Tronche"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérard_Rambaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
