"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Nizâm al-Mulk Asaf Jâh II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Асаф Джах II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah II."
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Nizam Ali Khan, Asaf Jah II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#label","Mir Nizam Ali Khan Siddiqi Asaf Jah II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#comment","Fateh Jang Nizâm ad-Dawla `Alî Khan Bahadur Nizâm al-Mulk Asaf Jâh II ou Nizâm `Alî Jâh est le second des sept souverains ayant pris le nom d'Asaf Jâh et le cinquième de la dynastie des Nizâm de l'Hyderâbâd en 1762. Il est le quatrième fils de Nizâm al-Mulk Asaf Jâh Ier et le troisième à régner sur l'Hyderâbâd. Il est né le 7 mars 1734. Il règne sous le nom d'Asaf Jâh II jusqu'à sa mort le 6 août 1803."
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nizam_Ali_Khan"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিজাম_আলি_খান,_দ্বিতীয়_আসাফ_জাহ"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720294"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علی_خان_آصف_جاہ_ثانی"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आसफ_जाह_दुसरा,_निजाम-उल-_मुल्क"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニザーム・アリー・ハーン"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асаф_Джах_II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిజాం_అలీ_ఖాన్_అసఫ్_ఝా_II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نظام_على_خان_عساف_جاه_التانى"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nizam_Ali_Khan,_Asaf_Jah_II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asaf_Jah_II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asaf_Jah_II"
"http://fr.dbpedia.org/resource/Nizâm_al-Mulk_Asaf_Jâh_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098z5b"
