"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#label","Daniele lo Stilita"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#label","Daniel the Stylite"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#label","Daniel le Stylite"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#label","Даниїл Стовпник"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#comment","Daniel le Stylite, né à Marathe près de Samosate en Syrie, en 410, mort près de Constantinople en 493, est d'abord moine, et rencontre Siméon l'Ancien, dit le Stylite (v.390 - v.459), qui vit au sommet d'une colonne et qu'il prit pour modèle. Vivant près de Constantinople, lorsqu'il apprit la mort de Siméon, il décide de se retirer à son exemple au sommet d'une colonne. Il y reste plus de trente ans, dans la méditation et la prière. Il exerce une grande influence dans la capitale de l'Empire d'Orient, y compris auprès des empereurs, et est en théologie un adversaire du monophysisme."
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4689_352X"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an63540194"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Stylites"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/247/Saint-Daniel-le-Stylite.html"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1851856"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00284049"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santo-daniele-stilita"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniele_lo_Stilita"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5431345"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveti_Danijel_Stilit"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_the_Stylite"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Danieli_wa_Mnarani"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Stylites"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oszlopos_Szent_Dániel"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53992359"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Stylites"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel,_o_Estilita"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даниїл_Стовпник"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daniel_Styliitta"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134542606"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102387214"
"http://fr.dbpedia.org/resource/Daniel_le_Stylite","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119282690/id"
