"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Messery"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre de Messery est une église catholique française, située dans le département de la Haute-Savoie, dans la commune de Messery."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74180.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/messery/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=135918"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Messery"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Messery"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fs_j4"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Messery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583982"
