"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2000/01/rdf-schema#label","Ріпуарська правда"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2000/01/rdf-schema#label","Lex Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2000/01/rdf-schema#label","Lex Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2000/01/rdf-schema#label","Loi ripuaire"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2000/01/rdf-schema#comment","La loi ripuaire, ou Lex Ripuaria, est un recueil de droit germanique datant du VIIe siècle, qui est supposé être la loi des Francs ripuaires, mais qui est en fait un code du royaume d'Austrasie. Il est en grande partie à l'origine de la loi saxonne que Charlemagne édicta pour les Saxons en 802. La loi ripuaire apparaît vers 630 à Cologne et est décrite comme un développement tardif des lois franques connues sous le nom de loi salique."
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983301d#about"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384304"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9d40"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85161277"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рипуарская_правда"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167519-8"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріпуарська_правда"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lex_ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182693245"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027887812/id"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lex_Ripuaria"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageID",4240308
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageRevisionID",188944088
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert_III"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_II"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunibert_de_Cologne"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Saxons"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Encyclopædia_Britannica_1911"
"http://fr.dbpedia.org/resource/Loi_ripuaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_rhénans"
