"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/2000/01/rdf-schema#label","Olivier Toscer"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Toscer est journaliste, auteur et réalisateur. Diplômé de Sciences-Po (1990) et du Centre de formation des journalistes (1991), ancien journaliste au Point et à L'Obs, il réalise aujourd'hui des documentaires pour la télévision."
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l322z"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351413"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageID",1313657
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageRevisionID",190216090
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_des_journalistes"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_Toscer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
