"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pezon","http://www.w3.org/2000/01/rdf-schema#label","Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://www.w3.org/2000/01/rdf-schema#label","Pezón (desambigación)"
"http://fr.dbpedia.org/resource/Pezon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377880"
"http://fr.dbpedia.org/resource/Pezon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pezón_(desambigación)"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageID",900153
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageRevisionID",181223646
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domptage"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_l'Ours"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ménagerie"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Books_on_Demand"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrien_Pezon"
"http://fr.dbpedia.org/resource/Pezon","http://dbpedia.org/ontology/wikiPageLength",2683
"http://fr.dbpedia.org/resource/Pezon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ménagerie"
"http://fr.dbpedia.org/resource/Pezon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pezon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pezon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pezon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pezon?oldid=181223646&ns=0"
"http://fr.dbpedia.org/resource/Pezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pezon"
