"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Tetracicline"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Tetracycline"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Tetracyclines"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Cyclines (antibiotiques)"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","تتراسيكلينات"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Thuốc kháng sinh tetracycline"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#label","Tetracykliny"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#comment","Les cyclines ou tétracyclines constituent une famille d'antibiotiques dérivés de la tétracycline. Ces molécules ont pour caractéristique de posséder quatre cycles accolés, d'où leur nom. Elles sont capables de pénétrer les cellules eucaryotes. On les utilise donc en particulier pour cibler les bactéries parasites intra-cellulaires (exemple : Chlamydia pneumoniae). Ces molécules sont bactériostatiques ; il y a donc un risque de récidive."
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01A"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=6129"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10210"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetracycline_antibiotics"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190529"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuốc_kháng_sinh_tetracycline"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تتراسيكلينات"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四环素类抗生素"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422676"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tetracyklínové_antibiotikum"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tetracykliny"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tetraciklini"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տետրացիկլիններ"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tetrasykliinit"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tetraciclinas"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013754"
"http://fr.dbpedia.org/resource/Cyclines_(antibiotiques)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetracyclines"
