"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Uno Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Uno Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Uno Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#label","Uno Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#comment","August Uno Lamm (né le 22 mai 1904 à Gothenburg et mort le 1er juin 1989) est un ingénieur et inventeur suédois spécialisé dans l'électrotechnique, il est considéré comme le père du transport d'électricité haute tension à courant continu (HVDC) moderne."
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5251_3925"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/uno-lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610512"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542718"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ndg5"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81010332"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114834876X"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:47737"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونو_لام"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18537177"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/209270"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламм,_Уно"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjkd5n5l3hfl5"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uno_Lamm"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Burlingame_(Californie)"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageID",6954740
"http://fr.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageRevisionID",184481764
"http://fr.dbpedia.org/resource/Uno_Lamm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_polytechnique_(Suède)"
