"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2000/01/rdf-schema#label","Samuel Nardon"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Nardon, né le 7 mai 1973, est un céiste français de descente devenu par la suite joueur puis entraîneur de water-polo."
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ffn.extranat.fr/webffn/nat_recherche.php?idrch_id=122712"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4151990"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1r27wh0"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58457590"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageID",12167317
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageRevisionID",163340459
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bataille"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente_de_canoë-kayak_1995"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Nice_Natation"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente_de_canoë-kayak_1996"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Bruzzo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonnardel"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rouvel"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céiste_français"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céiste_de_descente"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_d'Angoulême"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautic_Club_angérien"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Derouineau"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landeck"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_cognaçaise"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1973"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bala_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/wikiPageLength",2451
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céiste_de_descente"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1973"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céiste_français"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_water-polo"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Nardon?oldid=163340459&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Nardon"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/abstract","Samuel Nardon, né le 7 mai 1973, est un céiste français de descente devenu par la suite joueur puis entraîneur de water-polo."
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382566"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Samuel_Nardon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17524364"
