"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Gråryggig fältmätare"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Marmerspanner"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#label","Ecliptopera silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#comment","Ecliptopera silaceata, la Cidarie ochracée, est une espèce de lépidoptères (papillons) de la famille des Geometridae. On le trouve en Europe. Il a une envergure de 23 à 27 mm. Il vole de mai à juillet et de septembre à octobre selon les régions sur deux générations. Sa larve vit sur les épilobes. 
*"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215728"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/205202"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168952"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=941862"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=219631"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1759+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/284922"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=8750"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=183"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1978445"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021143991"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=444672"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/135576"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Ecliptopera-silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id52669"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/307668"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_2t4"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901603"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geitramsdråpemåler"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/104457"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråryggig_fältmätare"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marmerspanner"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffenics_bach"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunleibiger_Springkrautspanner"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/248572/13.0"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecliptopera_silaceata"
"http://fr.dbpedia.org/resource/Ecliptopera_silaceata","http://dbpedia.org/ontology/wikiPageID",815112
