"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Compétition de tennis en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tornei_di_tennis_finlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomen_tennisturnaukset"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenisové_turnaje_ve_Finsku"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Finnland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377173"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Turnamen_tenis_di_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://dbpedia.org/ontology/wikiPageID",3490592
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",83941767
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de tennis en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_tennis_en_Finlande?oldid=83941767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_par_pays"
