"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","ستيف كليمنت"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","ستيف كليمنت"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","ステフ・クレメント"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#label","Stef Clement"
"http://fr.dbpedia.org/resource/Stef_Clement","http://www.w3.org/2000/01/rdf-schema#comment","Stef Clement est un coureur cycliste néerlandais né le 24 septembre 1982 à Tilbourg. Professionnel de 2006 à 2018, il est spécialiste du contre-la-montre et a notamment été quatre fois champion des Pays-Bas du contre-la-montre et médaillé de bronze du championnat du monde du contre-la-montre en 2007."
