"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/2000/01/rdf-schema#label","Maison Émile Janson"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Émile Janson est un bâtiment de style moderniste édifié par l'architecte Jacques Obozinski à Bruxelles en Belgique."
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037423"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageID",13927657
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageRevisionID",184168935
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Blomme"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-atelier_du_peintre_Jean_Borin"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Van_de_Velde"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderniste_en_Belgique"
"http://fr.dbpedia.org/resource/Maison_Émile_Janson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
