"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2000/01/rdf-schema#label","Tout au bout de nos peines"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2000/01/rdf-schema#comment","Tout au bout de nos peines est une chanson interprétée en duo par Isabelle Boulay et Johnny Hallyday, extraite de l'album d'Isabelle Boulay de 2004 Tout un jour. À la fin de 2004 la chanson est sortie en single et a atteint la 3e place des ventes en France."
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/900329"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0c08897f-819f-41c1-b6ad-3b3f0dcdd266"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r4pjb2"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47072883"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageID",11389508
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageRevisionID",151712066
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_Music"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_n'ai_jamais_pleuré"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Golemanas"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_religion_dans_son_regard"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jaconelli"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_duo"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_un_jour"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Disques_Sidéral"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2004"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Seff"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/Tout_au_bout_de_nos_peines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2004"
