"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/2000/01/rdf-schema#label","American Dance Festival"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/2000/01/rdf-schema#comment","L'American Dance Festival (ADF) est un important festival de danse moderne et de danse contemporaine fondé en 1948 et qui a lieu chaque année à l'université Duke à Durham en Caroline du Nord. Il se déroule l'été sur une période de huit semaines et propose également des cours de danse."
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Dance-Festival"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c2k5"
"http://fr.dbpedia.org/resource/American_Dance_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842901"
