"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://www.w3.org/2000/01/rdf-schema#label","Au nom de la loi"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870404"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageID",429265
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageRevisionID",182287699
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agent_212"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mossé_(historienne)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Germi"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(RTBF)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(film,_1932)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(film,_1949)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(série_télévisée,_1958)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(RTBF)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(film,_1932)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(film,_1949)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(série_télévisée,_1958)"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://dbpedia.org/ontology/wikiPageLength",1608
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_nom_de_la_loi?oldid=182287699&ns=0"
"http://fr.dbpedia.org/resource/Au_nom_de_la_loi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_nom_de_la_loi"
