"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordemois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordemois","http://www.w3.org/2000/01/rdf-schema#label","Cordemois"
"http://fr.dbpedia.org/resource/Cordemois","http://www.w3.org/2000/01/rdf-schema#comment","Cordemois est un lieu-dit en bord de Semois, à trois kilomètres à l’ouest de la ville de Bouillon, dans la province de Luxembourg (Région wallonne de Belgique). Les seules habitations du lieu-dit sont l’abbaye Notre-Dame de Clairefontaine, souvent appelée abbaye de Cordemois, et sa ferme. Un ancien et pittoresque pont sur la Semois, à la sortie de Bouillon – le ‘pont de Cordemois’ – et une route en cul-de-sac conduisent à l’abbaye cistercienne féminine fondée en 1935. Article détaillé : Abbaye Notre-Dame de Clairefontaine. 
* Portail de la province de Luxembourg"
"http://fr.dbpedia.org/resource/Cordemois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997109"
"http://fr.dbpedia.org/resource/Cordemois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwblm"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageID",4803776
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageRevisionID",175012985
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Clairefontaine"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semois_(rivière)"
"http://fr.dbpedia.org/resource/Cordemois","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Cordemois","http://www.georss.org/georss/point","49.78333333 5.06666667"
"http://fr.dbpedia.org/resource/Cordemois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Cordemois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Cordemois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
