"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#label","妙应寺"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#label","Miaoyingtempel"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#label","معبد مياوينج"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#label","Temple Miaoying"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple Miaoyin (chinois : 妙应寺 ; pinyin : miàoyìng sì ; litt. « temple de la réponse merveilleuse ») est un temple du bouddhisme tibétain situé dans le District de Xicheng à Pékin, capitale de la République populaire de Chine, également connu sous le nom de Temple du stupa blanc. Les premiers temples créés sur ce lieu l'ont été sous les dynasties Liao et Yuan. Le stüpa blanc du temple (un chörten), construite par l'architecte Newar Araniko, date de la dynastie Yuan, et les autres bâtiments actuels datent de la Dynastie Ming. C'est sous les Ming qu'il prit son nom de Temple Miaoyin. 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/妙应寺"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miaoying_Temple"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miaoyingtempelet"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/妙应寺"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8384983/"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miaoying_Temple"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298526"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miaoyingtemplet"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Miaoying"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh4rl"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Templul_Pagodei_Albe"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_مياوينج"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мяоин"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempel_der_Weißen_Pagode_in_Peking"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miaoyingtempel"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuil_Miaoying"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/妙应寺"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Miaoying_Temple"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageID",8857183
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageRevisionID",178784448
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araniko"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Xicheng"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_le_Tibet"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Pékin"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_prières"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chörten"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Zhenjue"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_et_culturel_majeur_protégé_au_niveau_national_à_Pékin"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_bouddhisme_tibétain_à_Pékin"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Yonghe"
"http://fr.dbpedia.org/resource/Temple_Miaoying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_han"
