"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 1957"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2000/01/rdf-schema#label","1957 Memorial Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2000/01/rdf-schema#comment","La finale de l'édition 1957 de la Coupe Memorial est présentée au de Flin Flon au Manitoba ainsi qu'au de Régina en Saskatchewan et est disputé entre le vainqueur du Trophée George T. Richardson, remis à l'équipe championne de l'est du Canada et le vainqueur de la Coupe Abbott remis au champion de l'ouest du pays."
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999298"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027p59g"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_Memorial_Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageID",4735734
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageRevisionID",143841181
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orland_Kurtenbach"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wood_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Pearson"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Rupp"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_à_Regina"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Hutchinson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_la_Coupe_Memorial"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_de_hockey_amateur"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Hull-Ottawa"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Kirk"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Ginnell"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Exhibition_Stadium"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1957"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_au_Manitoba"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Konik"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hampson"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flin_Flon"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Abbott"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Hall"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombers_de_Flin_Flon"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1957"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_George_T._Richardson"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Forum"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coupememorialmastercard.com/"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://dbpedia.org/ontology/wikiPageLength",3400
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1957"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_la_Coupe_Memorial"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1957"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_au_Manitoba"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_à_Regina"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://xmlns.com/foaf/0.1/homepage","http://www.coupememorialmastercard.com/"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_Memorial"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_Memorial_1957?oldid=143841181&ns=0"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/lieu","Régina"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/lieu","Flin Flon  et"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/siteWeb","http://www.coupememorialmastercard.com/"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1957","http://fr.dbpedia.org/property/titre","Coupe Memorial 1957"
