"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2000/01/rdf-schema#label","Los Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2000/01/rdf-schema#label","Los Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2000/01/rdf-schema#comment","Los Flechazos est un groupe mods formé à León en Espagne, qui eut un succès dans les années 1980 et au début des années 1990, et fut essentiellement influencé par la musique britannique des années 1960."
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/237497"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1103080"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/14a22136-672e-4512-8659-5cf92ce88234"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639624"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nqjyt"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16042786-1"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125388168"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageID",738055
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageRevisionID",180058334
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_(sous-culture)"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_rock"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicoscopio.com/losflechazos.php"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/wikiPageLength",867
"http://fr.dbpedia.org/resource/Los_Flechazos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_rock"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://xmlns.com/foaf/0.1/homepage","http://www.musicoscopio.com/losflechazos.php"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Los_Flechazos?oldid=180058334&ns=0"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Los_Flechazos"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/abstract","Los Flechazos est un groupe mods formé à León en Espagne, qui eut un succès dans les années 1980 et au début des années 1990, et fut essentiellement influencé par la musique britannique des années 1960."
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Discos_Radiactivos_Organizados"
