"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/functionEndYear","1942"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/personName","Henri Le Vézouët"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/startOccupation","Député des Côtes-du-Nord puis d'Armor(1928 → 1936)"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Loudéac(1919 → 1940)"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Le_Vézouët"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Loudéac"
"http://fr.dbpedia.org/resource/Loudéac__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_des_Côtes-d'Armor"
