"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#label","Bophana Center"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#label","Centre Bophana"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Bophana est un centre audiovisuel situé à Phnom Penh, au Cambodge. Il est consacré à la restitution, la protection et la mise en valeur du patrimoine audiovisuel cambodgien. Le Centre Bophana a été co-fondé fin 2006 par Ieu Pannakar et Rithy Panh, cinéaste franco-cambodgien. Plusieurs fois primé pour son œuvre, Rithy Panh a notamment reçu le prix “Un Certain Regard” en 2013 au Festival de Cannes pour L’Image manquante. Le Centre Bophana est membre officiel de la Fédération Internationale des Archives de Télévision (FIAT) et de la Fédération Internationale des Archives de Films (FIAF)."
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTCWAdjCuqxLkemHmTjEuWg"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bophanacenter.cambodia"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bophanacenter"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/118414114603436078962"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/bophana/"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bophana_Center"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/មជ្ឈមណ្ឌលធនធានសោតទស្សន៍បុប្ផាណា"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20733344"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центр_Бопхана"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b87yxkyf"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageID",9300125
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageRevisionID",179053444
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuol_Sleng"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_mémoire"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_travail"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampuchéa_démocratique"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Centre_Bophana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
