"subject","predicate","object"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Printemps de Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Printemps de Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Le Printemps de Bourges Crédit mutuel (PDB), aussi appelé le Printemps, est un festival de musique en France, fondé du 6 au 10 avril 1977 à Bourges, dans le département du Cher. Il a été créé par Daniel Colling, Alain Meilland, chanteur et comédien, et Maurice Frot, ancien collaborateur de Léo Ferré avec le concours d’Écoute s'il Pleut (Société Civile d'artistes associés créée par Daniel Colling, Maurice Frot, Alain Meilland et Daniel Bornet). Il était présenté par la Maison de la culture de Bourges et Écoute s'il Pleut avec France Inter et avec le soutien de Jean-Christophe Dechico, directeur de la Maison de la culture de Bourges, mais peine à s'imposer aux Berruyers. Quatre-vingt spectacles, deux cents artistes dans une douzaine de lieux sur une semaine et un festival off où apparaissent"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PrintempsDB"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p4h0"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941538"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primavera_de_Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageID",409622
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",190342499
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Divine_Comedy"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_and_the_Bunnymen"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Oryema"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Castanier"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Béranger"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit_(groupe_français)"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guidoni"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Woodentops"
"http://fr.dbpedia.org/resource/Printemps_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
