"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://www.w3.org/2000/01/rdf-schema#label","High Earners Not Rich Yet"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://www.w3.org/2000/01/rdf-schema#comment","HENRY est l'acronyme de High Earners Not Rich Yet, terme anglophone définissant les personnes aux hauts revenus (habituellement entre 100 000 $ et 500 000 $ annuels), mais qui n'ont pas économisé ou investit suffisamment pour être considérés comme riches. Les HENRYs ont en effet tendance à dépenser l'essentiel de leurs revenus, et à être donc dépendants de leur paie, chaque mois. De plus, ils ont tendance à augmenter leurs dépenses au fur et à mesure de leurs revenus, ne leur permettant ainsi pas de se constituer un patrimoine en propre, s'opposant ainsi aux méthodes des frugalistes et du mouvement FIRE, qui cherchent au contraire à réduire volontairement leur train de vie pour se constituer un capital leur permettant d'atteindre l'indépendance financière."
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397566"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageID",10102336
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageRevisionID",184125061
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_FIRE"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/wikiPageLength",3916
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/High_Earners_Not_Rich_Yet?oldid=184125061&ns=0"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/High_Earners_Not_Rich_Yet"
"http://fr.dbpedia.org/resource/High_Earners_Not_Rich_Yet","http://dbpedia.org/ontology/abstract","HENRY est l'acronyme de High Earners Not Rich Yet, terme anglophone définissant les personnes aux hauts revenus (habituellement entre 100 000 $ et 500 000 $ annuels), mais qui n'ont pas économisé ou investit suffisamment pour être considérés comme riches. Les HENRYs ont en effet tendance à dépenser l'essentiel de leurs revenus, et à être donc dépendants de leur paie, chaque mois. De plus, ils ont tendance à augmenter leurs dépenses au fur et à mesure de leurs revenus, ne leur permettant ainsi pas de se constituer un patrimoine en propre, s'opposant ainsi aux méthodes des frugalistes et du mouvement FIRE, qui cherchent au contraire à réduire volontairement leur train de vie pour se constituer un capital leur permettant d'atteindre l'indépendance financière."
