"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#label","Gadis Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#label","Gadis Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#label","Gadis Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#label","Gadis Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#label","Gadis Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#comment","Gadis Arivia (née le 8 septembre 1964) est une philosophe féministe, professeure, chercheuse et activiste indonésienne. Pendant sa carrière d'enseignante de philosophie à l'université d'Indonésie, elle fonde (id), le premier journal féministe indonésien, en 1996. Elle est arrêtée en 1998 pour son activisme contre l'augmentation du prix du lait."
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000301070"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an47753812"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2210_9910"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11450279X/id"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181013509"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاديس_اريفيا"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאדיס_אריביה"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51129252"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwhwh"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12483227"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006209489"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gadis_Arivia"
"http://fr.dbpedia.org/resource/Gadis_Arivia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gadis_Arivia"
