"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Bourbon (bière)"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","La Bourbon, communément appelée Dodo, est une bière blonde produite et commercialisée à La Réunion par les Brasseries de Bourbon du groupe Heineken, dont elle est le premier produit, le plus connu et le plus vendu. Elle est ainsi surnommée en référence à l'oiseau de l'île Maurice aujourd'hui disparu qui fait figure de logo, un dodo souriant."
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bière_Bourbon"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dodo_(biero)"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922252"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bière_Bourbon"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvm0"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageID",415818
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",187540250
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_à_La_Réunion"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasseries_de_Bourbon"
"http://fr.dbpedia.org/resource/Bourbon_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
