"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2000/01/rdf-schema#label","Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2000/01/rdf-schema#comment","Wezup est un village situé dans la commune néerlandaise de Coevorden, dans la province de Drenthe. Le village compte 202 habitants."
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/734714"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1381316"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2166"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2744577/"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381396"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی‌شب"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02880mg"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageID",3786183
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageRevisionID",189049026
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coevorden"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coevorden"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/wikiPageLength",1751
"http://fr.dbpedia.org/resource/Wezup","http://www.georss.org/georss/point","52.8119 6.7192"
"http://fr.dbpedia.org/resource/Wezup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coevorden"
"http://fr.dbpedia.org/resource/Wezup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wezup?oldid=189049026&ns=0"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8119
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7192
"http://fr.dbpedia.org/resource/Wezup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/cp",7852
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Coevorden"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/latitude",52.8119
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/longitude",6.71917
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/nom","Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/population",202
"http://fr.dbpedia.org/resource/Wezup","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Wezup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wezup"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7192001342773 52.811901092529)"
"http://fr.dbpedia.org/resource/Wezup","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7192001342773 52.811901092529)"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/postalCode","7852"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/abstract","Wezup est un village situé dans la commune néerlandaise de Coevorden, dans la province de Drenthe. Le village compte 202 habitants."
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Coevorden"
"http://fr.dbpedia.org/resource/Wezup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
