"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2000/01/rdf-schema#label","Flota de Indias de 1715"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2000/01/rdf-schema#label","1715 Treasure Fleet"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2000/01/rdf-schema#label","Untergang der Silberflotte (1715)"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2000/01/rdf-schema#label","Trésor de la flotte espagnole de 1715"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2000/01/rdf-schema#comment","Le trésor de la flotte espagnole de 1715 est la cargaison d'un convoi de la Flotte des Indes (Dont le Urca de Lima) allant en Espagne après son passage au Nouveau Monde (Amérique). Le 31 juillet 1715, sept jours après le départ de La Havane, à Cuba, les onze navires de cette flotte ont été perdus dans une tempête près de l'actuelle Floride, aux États-Unis. La flotte transportait notamment de l'argent et une partie de la cargaison a été récupérée en 1716."
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flota_de_Indias_de_1715"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5hjg"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541342"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1715_Treasure_Fleet"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Untergang_der_Silberflotte_(1715)"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageID",5787660
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageRevisionID",190104581
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flotte_des_Indes"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8_escudos_Lima_1710.jpg"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_des_Indes"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urca_de_Lima"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flotte_des_Indes"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trésor_de_la_flotte_espagnole_de_1715?oldid=190104581&ns=0"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_escudos_Lima_1710.jpg"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8_escudos_Lima_1710.jpg?width=300"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trésor_de_la_flotte_espagnole_de_1715"
"http://fr.dbpedia.org/resource/Trésor_de_la_flotte_espagnole_de_1715","http://dbpedia.org/ontology/abstract","Le trésor de la flotte espagnole de 1715 est la cargaison d'un convoi de la Flotte des Indes (Dont le Urca de Lima) allant en Espagne après son passage au Nouveau Monde (Amérique). Le 31 juillet 1715, sept jours après le départ de La Havane, à Cuba, les onze navires de cette flotte ont été perdus dans une tempête près de l'actuelle Floride, aux États-Unis. La flotte transportait notamment de l'argent et une partie de la cargaison a été récupérée en 1716."
