"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2000/01/rdf-schema#label","Convocazioni al campionato mondiale maschile di pallacanestro 2014"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2000/01/rdf-schema#label","Effectifs de la Coupe du monde de basket-ball masculin 2014"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les effectifs des équipes participant à la Coupe du monde de basket-ball masculin 2014."
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convocazioni_al_campionato_mondiale_maschile_di_pallacanestro_2014"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_FIBA_Basketball_World_Cup_squads"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17494252"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageID",8160314
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageRevisionID",191489438
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Freire_Luz"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Costa"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Mojica"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Ceniceros"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vinicius_de_Souza"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darüşşafaka"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adas_Juškevičius"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wall"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Dillinger"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bramos"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_Murić"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novica_Veličković"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Lučić"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulius_Jankūnas"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneros_Quintana_Roo-Cancun"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Delany"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giánnis_Antetokoúnmpo"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piratas_de_Quebradillas"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffrey_Lauvergne"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leones_de_Ponce_(basket-ball)"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Ngatai"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamady_N'Diaye"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Love"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hill"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Recreativo_Desportivo_Libolo"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._J._Anthony"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Coronado"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loimaan_Korikonkarit"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MHP_Riesen_Ludwigsbourg"
"http://fr.dbpedia.org/resource/Effectifs_de_la_Coupe_du_monde_de_basket-ball_masculin_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Davis_(basket-ball)"
