"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2000/01/rdf-schema#label","History of Manchuria"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Mãn Châu"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Mandchourie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2000/01/rdf-schema#comment","La Mandchourie est une région de l'Asie de l'Est. Selon la définition que l'on choisit quant à sa superficie, le terme Mandchourie peut se référer soit à une région située entièrement à l'intérieur de la Chine, soit à une région plus vaste aujourd'hui divisée entre le nord-est de la Chine et l'extrême orient russe. Pour différencier les deux parties couvertes par cette dernière définition, la partie russe est également connue sous le nom de Mandchourie extérieure, tandis que la partie chinoise est connue sous le nom de Mandchourie intérieure. Désigné sous le nom de ""pays du dragon qui s'élance"" par les Aisin Gioro, c'est la patrie du peuple mandchou, un terme crée en 1636 pour désigner les Jürchens, un des peuples toungouses. Les Mandchous ont pris le pouvoir en Chine au XVIIe siècle, étab"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Manchuria"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865416"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Mãn_Châu"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00613752"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Маньчжурии"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滿洲歷史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Маньчжури_историйĕ"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mandchourie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mandžiūrijos_istorija"
