"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Bretainiar nazionalismo"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme bretó"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Бретонський націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme breton"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme breton est un courant politique apparu au début des années 1920 lors du second Emsav, et revendiquant l'indépendance de la Bretagne."
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breton_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cenedlaetholdeb_Llydewig"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布列塔尼民族主義"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nacionalismo_bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бретонський_націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bretona_naciismo"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breton_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bretainiar_nazionalismo"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_bretó"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nacionalismu_Bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_bretón"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Breton_milliyetçiliği"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742087"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079y20"
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://dbpedia.org/ontology/wikiPageID",167116
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://dbpedia.org/ontology/wikiPageRevisionID",190711267
"http://fr.dbpedia.org/resource/Nationalisme_breton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
