"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/2000/01/rdf-schema#label","Trochanteridromulus glabripes"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/2000/01/rdf-schema#comment","Trochanteridromulus Trochanteridromulus glabripes Genre † TrochanteridromulusWunderlich, 2004 Espèce † Trochanteridromulus glabripesWunderlich, 2004 Trochanteridromulus glabripes, unique représentant du genre Trochanteridromulus, est une espèce fossile d'araignées aranéomorphes de la famille des Trochanteriidae."
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=326465"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539806"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvqz"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageID",5964373
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageRevisionID",188266266
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2004"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochanteriidae"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trochanteriidae"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Trochanteridromulus_glabripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
