"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2000/01/rdf-schema#label","Plan d'expériences"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Design_of_experiments"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Планирование_эксперимента"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Eksperimentalni_dizajn"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eksperimentdesign"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:實驗設計"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6159380"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Načrtovanje_eksperimentov"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Designo_experimental"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Progettazione_di_esperimenti"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Експериментален_дизайн"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পরীক্ষা_নকশাকরণ"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Планування_експерименту"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Design_of_experiments"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:실험_설계"
"http://fr.dbpedia.org/resource/Catégorie:Plan_d'expériences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseño_experimental"
