"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/2000/01/rdf-schema#label","Actrice ayant incarné Jane (Tarzan)"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599248"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://dbpedia.org/ontology/wikiPageID",12469608
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://dbpedia.org/ontology/wikiPageRevisionID",161553609
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice ayant incarné Jane (Tarzan)"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)?oldid=161553609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_personnage_fictif"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Jane_(Tarzan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tarzan"
