"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2000/01/rdf-schema#label","Plocoscelus podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2000/01/rdf-schema#label","Plocoscelus podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2000/01/rdf-schema#comment","Plocoscelus podagricus est une espèce d'insectes diptères brachycères de la famille des Micropezidae. Elle est trouvée au Brésil et au Pérou."
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/758094"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1677608"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plocoscelus_podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plocoscelus_podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14717166"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plocoscelus_podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyxd2q"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plocoscelus_podagricus"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageID",12441740
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageRevisionID",177502119
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micropezidae"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_science"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiacephala"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropezidae"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycera"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Róndani"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micropezidae"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plocoscelus_podagricus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
