"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franco-Dutch_War"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976107"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏蘭戦争"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzsko-nizozemská_válka"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法荷戰爭"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Brezel_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânske_Oarloch"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerra_Franco-Holandesa"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Guèrra_d'Olanda"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Голландская_война"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Holländischer_Krieg"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hollandse_Oorlog"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franco-Dutch_War"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://dbpedia.org/ontology/wikiPageID",6679343
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://dbpedia.org/ontology/wikiPageRevisionID",170769146
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#prefLabel","Guerre de Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guerre_de_Hollande?oldid=170769146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siècle_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_franco-hollandaise"
